RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2010;DEPARTEMENT;TARN;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;8
2010;DEPARTEMENT;TARN;CAP EN 1 AN;18 ANS;PRIVE SOUS CONTRAT;FILLES;6
2010;DEPARTEMENT;TARN;CAP EN 1 AN;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;6
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;FILLES;20
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;GARCONS;15
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;5
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;FILLES;61
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;GARCONS;63
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;FILLES;17
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;12
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;FILLES;27
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;GARCONS;35
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;6
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;8
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;16
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;13
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;3
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;3
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;FILLES;47
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;GARCONS;46
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;FILLES;14
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;12
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;FILLES;15
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;GARCONS;35
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;2
2010;DEPARTEMENT;TARN;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;6
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PUBLIC;FILLES;46
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PUBLIC;GARCONS;29
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;28
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;1
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;16 ANS;PUBLIC;FILLES;32
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;16 ANS;PUBLIC;GARCONS;24
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;16 ANS;PRIVE SOUS CONTRAT;FILLES;29
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;2
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PUBLIC;FILLES;14
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PUBLIC;GARCONS;3
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;11
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;1
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PUBLIC;FILLES;27
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PUBLIC;GARCONS;31
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;19
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;17 ANS;PUBLIC;FILLES;36
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;17 ANS;PUBLIC;GARCONS;26
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;17 ANS;PRIVE SOUS CONTRAT;FILLES;30
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;3
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PUBLIC;FILLES;13
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PUBLIC;GARCONS;11
2010;DEPARTEMENT;TARN;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;11
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;FILLES;80
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;GARCONS;157
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;26
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;31
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;FILLES;124
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;GARCONS;202
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;FILLES;38
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;GARCONS;50
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;FILLES;58
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;GARCONS;77
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;31
2010;DEPARTEMENT;TARN;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;32
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;FILLES;62
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;GARCONS;109
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;18
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;28
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;FILLES;123
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;GARCONS;267
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;FILLES;45
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;GARCONS;44
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;FILLES;118
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;GARCONS;220
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;33
2010;DEPARTEMENT;TARN;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;40
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;FILLES;20
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;GARCONS;28
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;15
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;24
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;FILLES;66
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;GARCONS;125
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;FILLES;48
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;GARCONS;54
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;FILLES;121
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;GARCONS;171
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;57
2010;DEPARTEMENT;TARN;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;71
2010;DEPARTEMENT;TARN;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;FILLES;22
2010;DEPARTEMENT;TARN;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;GARCONS;4
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 1 AN;17 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;1
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;4
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;FILLES;3
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;GARCONS;7
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;1
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;2
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;FILLES;18
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;GARCONS;48
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;FILLES;13
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;7
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;FILLES;5
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;GARCONS;19
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;6
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;9
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;1
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;6
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;1
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;FILLES;11
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;GARCONS;33
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;FILLES;17
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;6
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;FILLES;10
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;GARCONS;15
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;9
2010;DEPARTEMENT;TARN-ET-GARONNE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;6
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PUBLIC;FILLES;15
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PUBLIC;GARCONS;9
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;3
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;11
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;16 ANS;PUBLIC;FILLES;20
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;16 ANS;PUBLIC;GARCONS;8
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;16 ANS;PRIVE SOUS CONTRAT;FILLES;1
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;10
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PUBLIC;FILLES;7
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PUBLIC;GARCONS;4
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;4
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : SECONDE;17 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;1
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PUBLIC;FILLES;15
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PUBLIC;GARCONS;16
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;4
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;2
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;17 ANS;PUBLIC;FILLES;16
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;17 ANS;PUBLIC;GARCONS;24
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;17 ANS;PRIVE SOUS CONTRAT;FILLES;10
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;5
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PUBLIC;FILLES;9
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PUBLIC;GARCONS;10
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;2
2010;DEPARTEMENT;TARN-ET-GARONNE;BEP EN 2 ANS : TERMINALE;18 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;3
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;FILLES;65
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;GARCONS;106
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;12
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;8
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;FILLES;84
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;GARCONS;194
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;FILLES;26
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;GARCONS;12
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;FILLES;36
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;GARCONS;65
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;14
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;5
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;FILLES;45
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;GARCONS;104
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;11
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;6
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;FILLES;91
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;GARCONS;172
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;FILLES;26
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;GARCONS;13
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;FILLES;87
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;GARCONS;163
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;33
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;14
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;FILLES;25
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;GARCONS;38
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;7
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;2
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;FILLES;52
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;GARCONS;97
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;FILLES;22
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;GARCONS;21
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;FILLES;71
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;GARCONS;139
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;26
2010;DEPARTEMENT;TARN-ET-GARONNE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;22
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;FILLES;9
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;22
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;FILLES;3
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;GARCONS;12
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;1
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;2
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;5
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;FILLES;14
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;GARCONS;34
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;FILLES;7
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;4
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE HORS CONTRAT;FILLES;5
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE HORS CONTRAT;GARCONS;1
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;FILLES;9
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;GARCONS;7
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;2
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;3
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;12
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;1
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;6
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;2
2010;DEPARTEMENT;TERRITOIRE DE BELFORT;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;3
